"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472556969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472556969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.628239
"http://webisa.webdatacommons.org/prov/472556969","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/472556969","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472556969","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/472556969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75753766"
"http://webisa.webdatacommons.org/prov/472556969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4907899"
"http://webisa.webdatacommons.org/prov/472556969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193588491"
"http://webisa.webdatacommons.org/prov/472556969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448844993"
"http://webisa.webdatacommons.org/prov/472556969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472556969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472556969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
