"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/dark+knight_rises_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/batman_movie_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/batman_movie_"
"http://webisa.webdatacommons.org/concept/_movie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/batman_movie_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/batman_movie_"
"http://webisa.webdatacommons.org/concept/dark_knight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/batman_movie_"
"http://webisa.webdatacommons.org/concept/_trilogy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/batman_movie_"
"http://webisa.webdatacommons.org/concept/_tdkr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/batman_movie_"
"http://webisa.webdatacommons.org/concept/_batman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/batman_movie_"
"http://webisa.webdatacommons.org/concept/_begins_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/batman_movie_"
"http://webisa.webdatacommons.org/concept/_robin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/batman_movie_"
"http://webisa.webdatacommons.org/concept/batman_begins_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/batman_movie_"
"http://webisa.webdatacommons.org/concept/batman_forever_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/batman_movie_"
"http://webisa.webdatacommons.org/concept/_tdk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/batman_movie_"
