"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367288605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367288605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197356
"http://webisa.webdatacommons.org/prov/367288605","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/367288605","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/367288605","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/367288605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116015134"
"http://webisa.webdatacommons.org/prov/367288605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334390313"
"http://webisa.webdatacommons.org/prov/367288605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25512285"
"http://webisa.webdatacommons.org/prov/367288605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26718162"
"http://webisa.webdatacommons.org/prov/367288605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275093335"
"http://webisa.webdatacommons.org/prov/367288605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364060257"
"http://webisa.webdatacommons.org/prov/367288605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236872601"
"http://webisa.webdatacommons.org/prov/367288605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157687472"
"http://webisa.webdatacommons.org/prov/367288605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394376683"
"http://webisa.webdatacommons.org/prov/367288605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361947086"
"http://webisa.webdatacommons.org/prov/367288605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35331623"
"http://webisa.webdatacommons.org/prov/367288605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101216343"
"http://webisa.webdatacommons.org/prov/367288605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410312953"
"http://webisa.webdatacommons.org/prov/367288605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123879625"
"http://webisa.webdatacommons.org/prov/367288605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115626384"
"http://webisa.webdatacommons.org/prov/367288605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149664703"
"http://webisa.webdatacommons.org/prov/367288605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360897361"
"http://webisa.webdatacommons.org/prov/367288605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152453170"
"http://webisa.webdatacommons.org/prov/367288605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256313272"
"http://webisa.webdatacommons.org/prov/367288605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/367288605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/367288605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
