"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449024994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449024994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219776
"http://webisa.webdatacommons.org/prov/449024994","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/449024994","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449024994","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/449024994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401227266"
"http://webisa.webdatacommons.org/prov/449024994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401778015"
"http://webisa.webdatacommons.org/prov/449024994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217026020"
"http://webisa.webdatacommons.org/prov/449024994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43835519"
"http://webisa.webdatacommons.org/prov/449024994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/449024994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
