"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74342609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74342609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278429
"http://webisa.webdatacommons.org/prov/74342609","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/74342609","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/74342609","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/74342609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401188870"
"http://webisa.webdatacommons.org/prov/74342609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86180508"
"http://webisa.webdatacommons.org/prov/74342609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362424314"
"http://webisa.webdatacommons.org/prov/74342609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20346784"
"http://webisa.webdatacommons.org/prov/74342609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277744020"
"http://webisa.webdatacommons.org/prov/74342609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401614116"
"http://webisa.webdatacommons.org/prov/74342609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71048393"
"http://webisa.webdatacommons.org/prov/74342609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16721601"
"http://webisa.webdatacommons.org/prov/74342609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99663466"
"http://webisa.webdatacommons.org/prov/74342609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48276465"
"http://webisa.webdatacommons.org/prov/74342609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355746861"
"http://webisa.webdatacommons.org/prov/74342609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10520951"
"http://webisa.webdatacommons.org/prov/74342609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420824256"
"http://webisa.webdatacommons.org/prov/74342609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44038526"
"http://webisa.webdatacommons.org/prov/74342609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72737633"
"http://webisa.webdatacommons.org/prov/74342609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216715992"
"http://webisa.webdatacommons.org/prov/74342609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197073382"
"http://webisa.webdatacommons.org/prov/74342609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383965091"
"http://webisa.webdatacommons.org/prov/74342609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186695363"
"http://webisa.webdatacommons.org/prov/74342609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/74342609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/74342609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/74342609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/74342609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74342609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/74342609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
