"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462810636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462810636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256597
"http://webisa.webdatacommons.org/prov/462810636","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/462810636","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462810636","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/462810636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403335545"
"http://webisa.webdatacommons.org/prov/462810636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403608845"
"http://webisa.webdatacommons.org/prov/462810636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438366716"
"http://webisa.webdatacommons.org/prov/462810636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235624061"
"http://webisa.webdatacommons.org/prov/462810636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/462810636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
