"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128938989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128938989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278148
"http://webisa.webdatacommons.org/prov/128938989","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/128938989","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/128938989","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/128938989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70872635"
"http://webisa.webdatacommons.org/prov/128938989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93313603"
"http://webisa.webdatacommons.org/prov/128938989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407158276"
"http://webisa.webdatacommons.org/prov/128938989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234760301"
"http://webisa.webdatacommons.org/prov/128938989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339805445"
"http://webisa.webdatacommons.org/prov/128938989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326561706"
"http://webisa.webdatacommons.org/prov/128938989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235154692"
"http://webisa.webdatacommons.org/prov/128938989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407338869"
"http://webisa.webdatacommons.org/prov/128938989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/128938989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/128938989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/128938989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/128938989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/128938989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
