"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8137102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8137102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0710955
"http://webisa.webdatacommons.org/prov/8137102","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/8137102","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8137102","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/8137102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451441792"
"http://webisa.webdatacommons.org/prov/8137102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45365617"
"http://webisa.webdatacommons.org/prov/8137102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402855518"
"http://webisa.webdatacommons.org/prov/8137102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451504913"
"http://webisa.webdatacommons.org/prov/8137102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/8137102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
