"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14228760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14228760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107677
"http://webisa.webdatacommons.org/prov/14228760","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/14228760","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14228760","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/14228760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28101763"
"http://webisa.webdatacommons.org/prov/14228760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22534509"
"http://webisa.webdatacommons.org/prov/14228760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262693345"
"http://webisa.webdatacommons.org/prov/14228760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28071822"
"http://webisa.webdatacommons.org/prov/14228760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/14228760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/14228760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
