"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418390547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418390547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226771
"http://webisa.webdatacommons.org/prov/418390547","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/418390547","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/418390547","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/418390547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441566225"
"http://webisa.webdatacommons.org/prov/418390547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396986581"
"http://webisa.webdatacommons.org/prov/418390547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326547674"
"http://webisa.webdatacommons.org/prov/418390547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418390547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/418390547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
