"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165584871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165584871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170314
"http://webisa.webdatacommons.org/prov/165584871","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/165584871","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165584871","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/165584871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296490907"
"http://webisa.webdatacommons.org/prov/165584871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372345527"
"http://webisa.webdatacommons.org/prov/165584871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400384131"
"http://webisa.webdatacommons.org/prov/165584871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189274460"
"http://webisa.webdatacommons.org/prov/165584871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183179364"
"http://webisa.webdatacommons.org/prov/165584871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165584871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
