"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5274143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5274143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212408
"http://webisa.webdatacommons.org/prov/5274143","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/5274143","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/5274143","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/5274143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237371636"
"http://webisa.webdatacommons.org/prov/5274143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33087184"
"http://webisa.webdatacommons.org/prov/5274143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120728690"
"http://webisa.webdatacommons.org/prov/5274143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348254957"
"http://webisa.webdatacommons.org/prov/5274143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236031795"
"http://webisa.webdatacommons.org/prov/5274143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327578511"
"http://webisa.webdatacommons.org/prov/5274143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184744816"
"http://webisa.webdatacommons.org/prov/5274143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282787232"
"http://webisa.webdatacommons.org/prov/5274143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432231687"
"http://webisa.webdatacommons.org/prov/5274143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223095150"
"http://webisa.webdatacommons.org/prov/5274143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157864294"
"http://webisa.webdatacommons.org/prov/5274143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223230324"
"http://webisa.webdatacommons.org/prov/5274143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182756150"
"http://webisa.webdatacommons.org/prov/5274143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/5274143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5274143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
