"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372014959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372014959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10603
"http://webisa.webdatacommons.org/prov/372014959","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/372014959","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/372014959","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/372014959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450277251"
"http://webisa.webdatacommons.org/prov/372014959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61028249"
"http://webisa.webdatacommons.org/prov/372014959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37986532"
"http://webisa.webdatacommons.org/prov/372014959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43639992"
"http://webisa.webdatacommons.org/prov/372014959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383027198"
"http://webisa.webdatacommons.org/prov/372014959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84781228"
"http://webisa.webdatacommons.org/prov/372014959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/372014959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/372014959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
