"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388211475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388211475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34617
"http://webisa.webdatacommons.org/prov/388211475","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/388211475","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388211475","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/388211475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314381797"
"http://webisa.webdatacommons.org/prov/388211475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252548266"
"http://webisa.webdatacommons.org/prov/388211475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90598987"
"http://webisa.webdatacommons.org/prov/388211475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162868897"
"http://webisa.webdatacommons.org/prov/388211475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115643320"
"http://webisa.webdatacommons.org/prov/388211475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251732565"
"http://webisa.webdatacommons.org/prov/388211475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67642631"
"http://webisa.webdatacommons.org/prov/388211475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306485527"
"http://webisa.webdatacommons.org/prov/388211475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388211475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
