"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464353535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464353535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177993
"http://webisa.webdatacommons.org/prov/464353535","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/464353535","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464353535","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/464353535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116696627"
"http://webisa.webdatacommons.org/prov/464353535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257701673"
"http://webisa.webdatacommons.org/prov/464353535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366251193"
"http://webisa.webdatacommons.org/prov/464353535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456012920"
"http://webisa.webdatacommons.org/prov/464353535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227162460"
"http://webisa.webdatacommons.org/prov/464353535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/464353535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
