"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67020304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67020304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439003
"http://webisa.webdatacommons.org/prov/67020304","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/67020304","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/67020304","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/67020304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126125600"
"http://webisa.webdatacommons.org/prov/67020304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136524520"
"http://webisa.webdatacommons.org/prov/67020304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180355434"
"http://webisa.webdatacommons.org/prov/67020304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381645108"
"http://webisa.webdatacommons.org/prov/67020304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164134925"
"http://webisa.webdatacommons.org/prov/67020304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454546024"
"http://webisa.webdatacommons.org/prov/67020304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33302290"
"http://webisa.webdatacommons.org/prov/67020304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/67020304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/67020304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/67020304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67020304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
