"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319802970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319802970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257189
"http://webisa.webdatacommons.org/prov/319802970","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/319802970","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/319802970","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/319802970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344677418"
"http://webisa.webdatacommons.org/prov/319802970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162994441"
"http://webisa.webdatacommons.org/prov/319802970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45197313"
"http://webisa.webdatacommons.org/prov/319802970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320356153"
"http://webisa.webdatacommons.org/prov/319802970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48195900"
"http://webisa.webdatacommons.org/prov/319802970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156597680"
"http://webisa.webdatacommons.org/prov/319802970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150467018"
"http://webisa.webdatacommons.org/prov/319802970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34003220"
"http://webisa.webdatacommons.org/prov/319802970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369720778"
"http://webisa.webdatacommons.org/prov/319802970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361113489"
"http://webisa.webdatacommons.org/prov/319802970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187948147"
"http://webisa.webdatacommons.org/prov/319802970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343896932"
"http://webisa.webdatacommons.org/prov/319802970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202665271"
"http://webisa.webdatacommons.org/prov/319802970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289640379"
"http://webisa.webdatacommons.org/prov/319802970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8343540"
"http://webisa.webdatacommons.org/prov/319802970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42024571"
"http://webisa.webdatacommons.org/prov/319802970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168271777"
"http://webisa.webdatacommons.org/prov/319802970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270088337"
"http://webisa.webdatacommons.org/prov/319802970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227319863"
"http://webisa.webdatacommons.org/prov/319802970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80665271"
"http://webisa.webdatacommons.org/prov/319802970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40009283"
"http://webisa.webdatacommons.org/prov/319802970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115526782"
"http://webisa.webdatacommons.org/prov/319802970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324011075"
"http://webisa.webdatacommons.org/prov/319802970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17788551"
"http://webisa.webdatacommons.org/prov/319802970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113863912"
"http://webisa.webdatacommons.org/prov/319802970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23471178"
"http://webisa.webdatacommons.org/prov/319802970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196338123"
"http://webisa.webdatacommons.org/prov/319802970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160783676"
"http://webisa.webdatacommons.org/prov/319802970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72007325"
"http://webisa.webdatacommons.org/prov/319802970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75094797"
"http://webisa.webdatacommons.org/prov/319802970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149778463"
"http://webisa.webdatacommons.org/prov/319802970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328296853"
"http://webisa.webdatacommons.org/prov/319802970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419468739"
"http://webisa.webdatacommons.org/prov/319802970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/319802970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/319802970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/319802970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/319802970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/319802970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/319802970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/319802970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/319802970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/319802970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
