"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436529582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436529582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0399108
"http://webisa.webdatacommons.org/prov/436529582","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/436529582","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436529582","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/436529582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204501746"
"http://webisa.webdatacommons.org/prov/436529582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271952091"
"http://webisa.webdatacommons.org/prov/436529582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11476597"
"http://webisa.webdatacommons.org/prov/436529582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/436529582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
