"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324548703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324548703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120263
"http://webisa.webdatacommons.org/prov/324548703","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/324548703","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/324548703","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/324548703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34291708"
"http://webisa.webdatacommons.org/prov/324548703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329539049"
"http://webisa.webdatacommons.org/prov/324548703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20276321"
"http://webisa.webdatacommons.org/prov/324548703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274146867"
"http://webisa.webdatacommons.org/prov/324548703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94596198"
"http://webisa.webdatacommons.org/prov/324548703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105215299"
"http://webisa.webdatacommons.org/prov/324548703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305744275"
"http://webisa.webdatacommons.org/prov/324548703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8041915"
"http://webisa.webdatacommons.org/prov/324548703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/324548703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324548703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
