"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47723772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47723772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.812008
"http://webisa.webdatacommons.org/prov/47723772","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/47723772","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/47723772","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/47723772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408081449"
"http://webisa.webdatacommons.org/prov/47723772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411005234"
"http://webisa.webdatacommons.org/prov/47723772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274340654"
"http://webisa.webdatacommons.org/prov/47723772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418531216"
"http://webisa.webdatacommons.org/prov/47723772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42170233"
"http://webisa.webdatacommons.org/prov/47723772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47723772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/47723772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
