"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475737793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475737793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.798263
"http://webisa.webdatacommons.org/prov/475737793","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/475737793","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475737793","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/475737793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428502050"
"http://webisa.webdatacommons.org/prov/475737793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53873675"
"http://webisa.webdatacommons.org/prov/475737793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194797170"
"http://webisa.webdatacommons.org/prov/475737793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194897691"
"http://webisa.webdatacommons.org/prov/475737793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99120030"
"http://webisa.webdatacommons.org/prov/475737793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/475737793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
