"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374409864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374409864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.635775
"http://webisa.webdatacommons.org/prov/374409864","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/374409864","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/374409864","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/374409864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314522141"
"http://webisa.webdatacommons.org/prov/374409864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291219737"
"http://webisa.webdatacommons.org/prov/374409864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84929082"
"http://webisa.webdatacommons.org/prov/374409864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365370128"
"http://webisa.webdatacommons.org/prov/374409864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142989438"
"http://webisa.webdatacommons.org/prov/374409864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370195052"
"http://webisa.webdatacommons.org/prov/374409864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410159008"
"http://webisa.webdatacommons.org/prov/374409864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448286263"
"http://webisa.webdatacommons.org/prov/374409864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399567338"
"http://webisa.webdatacommons.org/prov/374409864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20273224"
"http://webisa.webdatacommons.org/prov/374409864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76376991"
"http://webisa.webdatacommons.org/prov/374409864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158414432"
"http://webisa.webdatacommons.org/prov/374409864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153382400"
"http://webisa.webdatacommons.org/prov/374409864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329744427"
"http://webisa.webdatacommons.org/prov/374409864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218887500"
"http://webisa.webdatacommons.org/prov/374409864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34471487"
"http://webisa.webdatacommons.org/prov/374409864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326380973"
"http://webisa.webdatacommons.org/prov/374409864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/374409864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/374409864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/374409864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374409864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/374409864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
