"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435884811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435884811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0781491
"http://webisa.webdatacommons.org/prov/435884811","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/435884811","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/435884811","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/435884811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26108481"
"http://webisa.webdatacommons.org/prov/435884811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20205953"
"http://webisa.webdatacommons.org/prov/435884811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44494855"
"http://webisa.webdatacommons.org/prov/435884811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315156431"
"http://webisa.webdatacommons.org/prov/435884811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198729892"
"http://webisa.webdatacommons.org/prov/435884811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102287820"
"http://webisa.webdatacommons.org/prov/435884811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154469311"
"http://webisa.webdatacommons.org/prov/435884811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62275600"
"http://webisa.webdatacommons.org/prov/435884811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279923619"
"http://webisa.webdatacommons.org/prov/435884811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373562284"
"http://webisa.webdatacommons.org/prov/435884811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307040444"
"http://webisa.webdatacommons.org/prov/435884811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/435884811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/435884811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/435884811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
