"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429349361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429349361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410053
"http://webisa.webdatacommons.org/prov/429349361","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/429349361","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/429349361","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/429349361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99504516"
"http://webisa.webdatacommons.org/prov/429349361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312731450"
"http://webisa.webdatacommons.org/prov/429349361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147697508"
"http://webisa.webdatacommons.org/prov/429349361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231628281"
"http://webisa.webdatacommons.org/prov/429349361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38345369"
"http://webisa.webdatacommons.org/prov/429349361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55059802"
"http://webisa.webdatacommons.org/prov/429349361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83245387"
"http://webisa.webdatacommons.org/prov/429349361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59688888"
"http://webisa.webdatacommons.org/prov/429349361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22735496"
"http://webisa.webdatacommons.org/prov/429349361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447345997"
"http://webisa.webdatacommons.org/prov/429349361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429349361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/429349361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/429349361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429349361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429349361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
