"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35237838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35237838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324477
"http://webisa.webdatacommons.org/prov/35237838","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/35237838","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/35237838","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/35237838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58301047"
"http://webisa.webdatacommons.org/prov/35237838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215717357"
"http://webisa.webdatacommons.org/prov/35237838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443181333"
"http://webisa.webdatacommons.org/prov/35237838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308765011"
"http://webisa.webdatacommons.org/prov/35237838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/35237838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/35237838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
