"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177799443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177799443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166403
"http://webisa.webdatacommons.org/prov/177799443","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/177799443","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177799443","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/177799443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138428233"
"http://webisa.webdatacommons.org/prov/177799443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410823587"
"http://webisa.webdatacommons.org/prov/177799443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183215182"
"http://webisa.webdatacommons.org/prov/177799443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211706276"
"http://webisa.webdatacommons.org/prov/177799443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177799443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
