"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321928897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321928897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.625675
"http://webisa.webdatacommons.org/prov/321928897","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/321928897","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321928897","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/321928897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121445539"
"http://webisa.webdatacommons.org/prov/321928897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189088056"
"http://webisa.webdatacommons.org/prov/321928897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448696224"
"http://webisa.webdatacommons.org/prov/321928897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/321928897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
