"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12128175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12128175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508274
"http://webisa.webdatacommons.org/prov/12128175","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/12128175","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/12128175","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/12128175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143282177"
"http://webisa.webdatacommons.org/prov/12128175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5931270"
"http://webisa.webdatacommons.org/prov/12128175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371266173"
"http://webisa.webdatacommons.org/prov/12128175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447402302"
"http://webisa.webdatacommons.org/prov/12128175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/12128175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12128175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/12128175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
