"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187855058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187855058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160919
"http://webisa.webdatacommons.org/prov/187855058","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/187855058","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187855058","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/187855058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48813864"
"http://webisa.webdatacommons.org/prov/187855058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147927048"
"http://webisa.webdatacommons.org/prov/187855058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159319872"
"http://webisa.webdatacommons.org/prov/187855058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/187855058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
