"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376505652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376505652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391775
"http://webisa.webdatacommons.org/prov/376505652","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/376505652","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/376505652","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/376505652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406411844"
"http://webisa.webdatacommons.org/prov/376505652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48857830"
"http://webisa.webdatacommons.org/prov/376505652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180143686"
"http://webisa.webdatacommons.org/prov/376505652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188367006"
"http://webisa.webdatacommons.org/prov/376505652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425670588"
"http://webisa.webdatacommons.org/prov/376505652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238794096"
"http://webisa.webdatacommons.org/prov/376505652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190220993"
"http://webisa.webdatacommons.org/prov/376505652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134876181"
"http://webisa.webdatacommons.org/prov/376505652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241387277"
"http://webisa.webdatacommons.org/prov/376505652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157563395"
"http://webisa.webdatacommons.org/prov/376505652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111998557"
"http://webisa.webdatacommons.org/prov/376505652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180425037"
"http://webisa.webdatacommons.org/prov/376505652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225621918"
"http://webisa.webdatacommons.org/prov/376505652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320328453"
"http://webisa.webdatacommons.org/prov/376505652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236270437"
"http://webisa.webdatacommons.org/prov/376505652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398776599"
"http://webisa.webdatacommons.org/prov/376505652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/376505652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/376505652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/376505652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/376505652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/376505652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/376505652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/376505652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
