"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67955836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67955836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345394
"http://webisa.webdatacommons.org/prov/67955836","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/67955836","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/67955836","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/67955836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82166809"
"http://webisa.webdatacommons.org/prov/67955836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96396394"
"http://webisa.webdatacommons.org/prov/67955836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431224872"
"http://webisa.webdatacommons.org/prov/67955836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/67955836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
