"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214652028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214652028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20122
"http://webisa.webdatacommons.org/prov/214652028","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/214652028","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214652028","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/214652028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303988938"
"http://webisa.webdatacommons.org/prov/214652028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342594249"
"http://webisa.webdatacommons.org/prov/214652028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456337324"
"http://webisa.webdatacommons.org/prov/214652028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342564999"
"http://webisa.webdatacommons.org/prov/214652028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342570805"
"http://webisa.webdatacommons.org/prov/214652028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/214652028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/214652028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
