"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162567745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162567745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269884
"http://webisa.webdatacommons.org/prov/162567745","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/162567745","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162567745","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/162567745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35330944"
"http://webisa.webdatacommons.org/prov/162567745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279080311"
"http://webisa.webdatacommons.org/prov/162567745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20502404"
"http://webisa.webdatacommons.org/prov/162567745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20765275"
"http://webisa.webdatacommons.org/prov/162567745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313457206"
"http://webisa.webdatacommons.org/prov/162567745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150218692"
"http://webisa.webdatacommons.org/prov/162567745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40897415"
"http://webisa.webdatacommons.org/prov/162567745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245172145"
"http://webisa.webdatacommons.org/prov/162567745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443066871"
"http://webisa.webdatacommons.org/prov/162567745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223011666"
"http://webisa.webdatacommons.org/prov/162567745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361068434"
"http://webisa.webdatacommons.org/prov/162567745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436757008"
"http://webisa.webdatacommons.org/prov/162567745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/162567745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
