"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69985757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69985757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.558891
"http://webisa.webdatacommons.org/prov/69985757","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/69985757","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/69985757","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/69985757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228072293"
"http://webisa.webdatacommons.org/prov/69985757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191052290"
"http://webisa.webdatacommons.org/prov/69985757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380298911"
"http://webisa.webdatacommons.org/prov/69985757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330853855"
"http://webisa.webdatacommons.org/prov/69985757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237995585"
"http://webisa.webdatacommons.org/prov/69985757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202036495"
"http://webisa.webdatacommons.org/prov/69985757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190851326"
"http://webisa.webdatacommons.org/prov/69985757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255336165"
"http://webisa.webdatacommons.org/prov/69985757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156828160"
"http://webisa.webdatacommons.org/prov/69985757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167204446"
"http://webisa.webdatacommons.org/prov/69985757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/69985757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/69985757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
