"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190497206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190497206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364931
"http://webisa.webdatacommons.org/prov/190497206","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/190497206","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/190497206","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/190497206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158528060"
"http://webisa.webdatacommons.org/prov/190497206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158589452"
"http://webisa.webdatacommons.org/prov/190497206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34461567"
"http://webisa.webdatacommons.org/prov/190497206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298011117"
"http://webisa.webdatacommons.org/prov/190497206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380611818"
"http://webisa.webdatacommons.org/prov/190497206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141036611"
"http://webisa.webdatacommons.org/prov/190497206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88230255"
"http://webisa.webdatacommons.org/prov/190497206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16460560"
"http://webisa.webdatacommons.org/prov/190497206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385367678"
"http://webisa.webdatacommons.org/prov/190497206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263370042"
"http://webisa.webdatacommons.org/prov/190497206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159330805"
"http://webisa.webdatacommons.org/prov/190497206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158518628"
"http://webisa.webdatacommons.org/prov/190497206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/190497206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/190497206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190497206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
