"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221664282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221664282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180135
"http://webisa.webdatacommons.org/prov/221664282","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/221664282","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/221664282","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/221664282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208064509"
"http://webisa.webdatacommons.org/prov/221664282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307082314"
"http://webisa.webdatacommons.org/prov/221664282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111995864"
"http://webisa.webdatacommons.org/prov/221664282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392906869"
"http://webisa.webdatacommons.org/prov/221664282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72875235"
"http://webisa.webdatacommons.org/prov/221664282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313294611"
"http://webisa.webdatacommons.org/prov/221664282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443812429"
"http://webisa.webdatacommons.org/prov/221664282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426451318"
"http://webisa.webdatacommons.org/prov/221664282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221664282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/221664282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
