"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400399706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400399706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0637296
"http://webisa.webdatacommons.org/prov/400399706","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/400399706","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400399706","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/400399706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163329901"
"http://webisa.webdatacommons.org/prov/400399706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19922193"
"http://webisa.webdatacommons.org/prov/400399706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163657240"
"http://webisa.webdatacommons.org/prov/400399706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/400399706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
