"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236445261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236445261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.61083
"http://webisa.webdatacommons.org/prov/236445261","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/236445261","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/236445261","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/236445261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374226259"
"http://webisa.webdatacommons.org/prov/236445261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336132230"
"http://webisa.webdatacommons.org/prov/236445261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367797384"
"http://webisa.webdatacommons.org/prov/236445261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43432670"
"http://webisa.webdatacommons.org/prov/236445261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316816582"
"http://webisa.webdatacommons.org/prov/236445261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423234986"
"http://webisa.webdatacommons.org/prov/236445261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299917544"
"http://webisa.webdatacommons.org/prov/236445261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323491640"
"http://webisa.webdatacommons.org/prov/236445261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326281129"
"http://webisa.webdatacommons.org/prov/236445261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46772984"
"http://webisa.webdatacommons.org/prov/236445261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78267068"
"http://webisa.webdatacommons.org/prov/236445261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412216961"
"http://webisa.webdatacommons.org/prov/236445261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39393495"
"http://webisa.webdatacommons.org/prov/236445261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211402487"
"http://webisa.webdatacommons.org/prov/236445261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448659962"
"http://webisa.webdatacommons.org/prov/236445261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429402180"
"http://webisa.webdatacommons.org/prov/236445261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300871041"
"http://webisa.webdatacommons.org/prov/236445261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/236445261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/236445261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/236445261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236445261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
