"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362891994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362891994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150403
"http://webisa.webdatacommons.org/prov/362891994","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/362891994","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/362891994","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/362891994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440259551"
"http://webisa.webdatacommons.org/prov/362891994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110003223"
"http://webisa.webdatacommons.org/prov/362891994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262793873"
"http://webisa.webdatacommons.org/prov/362891994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115797793"
"http://webisa.webdatacommons.org/prov/362891994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121038169"
"http://webisa.webdatacommons.org/prov/362891994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378216945"
"http://webisa.webdatacommons.org/prov/362891994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416311532"
"http://webisa.webdatacommons.org/prov/362891994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/362891994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/362891994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
