"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242238747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242238747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275406
"http://webisa.webdatacommons.org/prov/242238747","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/242238747","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/242238747","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/242238747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288678930"
"http://webisa.webdatacommons.org/prov/242238747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288364316"
"http://webisa.webdatacommons.org/prov/242238747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26463286"
"http://webisa.webdatacommons.org/prov/242238747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196920186"
"http://webisa.webdatacommons.org/prov/242238747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202270235"
"http://webisa.webdatacommons.org/prov/242238747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242238747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/242238747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
