"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153362695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153362695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29757
"http://webisa.webdatacommons.org/prov/153362695","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/153362695","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153362695","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/153362695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381464581"
"http://webisa.webdatacommons.org/prov/153362695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125085250"
"http://webisa.webdatacommons.org/prov/153362695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18312790"
"http://webisa.webdatacommons.org/prov/153362695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/153362695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
