"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186118583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186118583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545938
"http://webisa.webdatacommons.org/prov/186118583","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/186118583","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/186118583","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/186118583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281630450"
"http://webisa.webdatacommons.org/prov/186118583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296447657"
"http://webisa.webdatacommons.org/prov/186118583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296551770"
"http://webisa.webdatacommons.org/prov/186118583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296405942"
"http://webisa.webdatacommons.org/prov/186118583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138493325"
"http://webisa.webdatacommons.org/prov/186118583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134865423"
"http://webisa.webdatacommons.org/prov/186118583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296554812"
"http://webisa.webdatacommons.org/prov/186118583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/186118583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/186118583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
