"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246467265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235239
"http://webisa.webdatacommons.org/prov/246467265","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/246467265","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/246467265","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73190800"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12956274"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234294118"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180638599"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394085757"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298210726"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117907041"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398816404"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158762591"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455776739"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222382718"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418150117"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122770989"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286639240"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181900021"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186060957"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55772639"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62744871"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129209725"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286795895"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237083868"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395343909"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206039474"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351967381"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89532236"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30318117"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2219363"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373717814"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137930529"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198477616"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346485044"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121579406"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88679345"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149072392"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83136757"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55073818"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336269709"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430743989"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364287654"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14536762"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71223725"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145451341"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110408856"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372748126"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71138615"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372768475"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244996572"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/246467265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
