"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90672907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90672907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24365
"http://webisa.webdatacommons.org/prov/90672907","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/90672907","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/90672907","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/90672907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358126141"
"http://webisa.webdatacommons.org/prov/90672907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425726000"
"http://webisa.webdatacommons.org/prov/90672907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427948459"
"http://webisa.webdatacommons.org/prov/90672907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393252610"
"http://webisa.webdatacommons.org/prov/90672907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/90672907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/90672907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/90672907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
