"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76178910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76178910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233425
"http://webisa.webdatacommons.org/prov/76178910","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/76178910","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/76178910","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/76178910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145120031"
"http://webisa.webdatacommons.org/prov/76178910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53027317"
"http://webisa.webdatacommons.org/prov/76178910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291420624"
"http://webisa.webdatacommons.org/prov/76178910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329993004"
"http://webisa.webdatacommons.org/prov/76178910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52889251"
"http://webisa.webdatacommons.org/prov/76178910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436910498"
"http://webisa.webdatacommons.org/prov/76178910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444337000"
"http://webisa.webdatacommons.org/prov/76178910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159465787"
"http://webisa.webdatacommons.org/prov/76178910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327293302"
"http://webisa.webdatacommons.org/prov/76178910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52682732"
"http://webisa.webdatacommons.org/prov/76178910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65050621"
"http://webisa.webdatacommons.org/prov/76178910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152919501"
"http://webisa.webdatacommons.org/prov/76178910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416893125"
"http://webisa.webdatacommons.org/prov/76178910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170344465"
"http://webisa.webdatacommons.org/prov/76178910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295005282"
"http://webisa.webdatacommons.org/prov/76178910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217719976"
"http://webisa.webdatacommons.org/prov/76178910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252992907"
"http://webisa.webdatacommons.org/prov/76178910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414007472"
"http://webisa.webdatacommons.org/prov/76178910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1964999"
"http://webisa.webdatacommons.org/prov/76178910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91984136"
"http://webisa.webdatacommons.org/prov/76178910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76178910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/76178910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/76178910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/76178910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/76178910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/76178910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/76178910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
