"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96605290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96605290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325999
"http://webisa.webdatacommons.org/prov/96605290","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/96605290","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/96605290","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/96605290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322035548"
"http://webisa.webdatacommons.org/prov/96605290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320458377"
"http://webisa.webdatacommons.org/prov/96605290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70086559"
"http://webisa.webdatacommons.org/prov/96605290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456583684"
"http://webisa.webdatacommons.org/prov/96605290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121333210"
"http://webisa.webdatacommons.org/prov/96605290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387807820"
"http://webisa.webdatacommons.org/prov/96605290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223884329"
"http://webisa.webdatacommons.org/prov/96605290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/96605290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/96605290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
