"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147656062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147656062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157807
"http://webisa.webdatacommons.org/prov/147656062","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/147656062","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/147656062","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/147656062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316682696"
"http://webisa.webdatacommons.org/prov/147656062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93394180"
"http://webisa.webdatacommons.org/prov/147656062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19029167"
"http://webisa.webdatacommons.org/prov/147656062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/147656062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147656062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
