"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432817832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432817832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210731
"http://webisa.webdatacommons.org/prov/432817832","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/432817832","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/432817832","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/432817832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250742857"
"http://webisa.webdatacommons.org/prov/432817832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387310760"
"http://webisa.webdatacommons.org/prov/432817832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341719316"
"http://webisa.webdatacommons.org/prov/432817832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387235301"
"http://webisa.webdatacommons.org/prov/432817832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243561721"
"http://webisa.webdatacommons.org/prov/432817832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66496515"
"http://webisa.webdatacommons.org/prov/432817832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410883248"
"http://webisa.webdatacommons.org/prov/432817832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377092818"
"http://webisa.webdatacommons.org/prov/432817832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213094071"
"http://webisa.webdatacommons.org/prov/432817832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341597837"
"http://webisa.webdatacommons.org/prov/432817832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1835428"
"http://webisa.webdatacommons.org/prov/432817832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229626720"
"http://webisa.webdatacommons.org/prov/432817832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247337190"
"http://webisa.webdatacommons.org/prov/432817832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373789401"
"http://webisa.webdatacommons.org/prov/432817832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55814152"
"http://webisa.webdatacommons.org/prov/432817832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151200992"
"http://webisa.webdatacommons.org/prov/432817832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/432817832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432817832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432817832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/432817832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
