"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461185437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461185437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300926
"http://webisa.webdatacommons.org/prov/461185437","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/461185437","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/461185437","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/461185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275249951"
"http://webisa.webdatacommons.org/prov/461185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403280394"
"http://webisa.webdatacommons.org/prov/461185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369477173"
"http://webisa.webdatacommons.org/prov/461185437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403312220"
"http://webisa.webdatacommons.org/prov/461185437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/461185437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/461185437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
