"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353640505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353640505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413689
"http://webisa.webdatacommons.org/prov/353640505","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/353640505","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353640505","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/353640505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284258411"
"http://webisa.webdatacommons.org/prov/353640505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417463553"
"http://webisa.webdatacommons.org/prov/353640505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412469709"
"http://webisa.webdatacommons.org/prov/353640505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374891325"
"http://webisa.webdatacommons.org/prov/353640505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253736071"
"http://webisa.webdatacommons.org/prov/353640505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14258197"
"http://webisa.webdatacommons.org/prov/353640505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/353640505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
