"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505040386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505040386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.670795
"http://webisa.webdatacommons.org/prov/505040386","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/505040386","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/505040386","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/505040386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201452344"
"http://webisa.webdatacommons.org/prov/505040386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228954668"
"http://webisa.webdatacommons.org/prov/505040386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1174548"
"http://webisa.webdatacommons.org/prov/505040386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35566598"
"http://webisa.webdatacommons.org/prov/505040386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258843203"
"http://webisa.webdatacommons.org/prov/505040386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375122565"
"http://webisa.webdatacommons.org/prov/505040386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391608415"
"http://webisa.webdatacommons.org/prov/505040386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330669479"
"http://webisa.webdatacommons.org/prov/505040386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80468896"
"http://webisa.webdatacommons.org/prov/505040386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222694052"
"http://webisa.webdatacommons.org/prov/505040386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280572397"
"http://webisa.webdatacommons.org/prov/505040386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84056718"
"http://webisa.webdatacommons.org/prov/505040386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447800866"
"http://webisa.webdatacommons.org/prov/505040386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331327797"
"http://webisa.webdatacommons.org/prov/505040386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205254491"
"http://webisa.webdatacommons.org/prov/505040386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266670019"
"http://webisa.webdatacommons.org/prov/505040386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295745268"
"http://webisa.webdatacommons.org/prov/505040386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82736306"
"http://webisa.webdatacommons.org/prov/505040386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266048870"
"http://webisa.webdatacommons.org/prov/505040386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255113077"
"http://webisa.webdatacommons.org/prov/505040386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19906202"
"http://webisa.webdatacommons.org/prov/505040386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222386566"
"http://webisa.webdatacommons.org/prov/505040386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155917514"
"http://webisa.webdatacommons.org/prov/505040386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228924151"
"http://webisa.webdatacommons.org/prov/505040386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139413251"
"http://webisa.webdatacommons.org/prov/505040386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222852166"
"http://webisa.webdatacommons.org/prov/505040386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438290639"
"http://webisa.webdatacommons.org/prov/505040386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275078284"
"http://webisa.webdatacommons.org/prov/505040386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202956983"
"http://webisa.webdatacommons.org/prov/505040386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387141147"
"http://webisa.webdatacommons.org/prov/505040386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9898396"
"http://webisa.webdatacommons.org/prov/505040386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/505040386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505040386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/505040386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/505040386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/505040386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/505040386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
