"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127886736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127886736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161758
"http://webisa.webdatacommons.org/prov/127886736","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/127886736","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/127886736","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/127886736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22284355"
"http://webisa.webdatacommons.org/prov/127886736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333755938"
"http://webisa.webdatacommons.org/prov/127886736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22708526"
"http://webisa.webdatacommons.org/prov/127886736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208614246"
"http://webisa.webdatacommons.org/prov/127886736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67919363"
"http://webisa.webdatacommons.org/prov/127886736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436903629"
"http://webisa.webdatacommons.org/prov/127886736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38082900"
"http://webisa.webdatacommons.org/prov/127886736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421821726"
"http://webisa.webdatacommons.org/prov/127886736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/127886736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/127886736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127886736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
