"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51587675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51587675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260809
"http://webisa.webdatacommons.org/prov/51587675","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/51587675","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51587675","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/51587675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353087452"
"http://webisa.webdatacommons.org/prov/51587675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244523085"
"http://webisa.webdatacommons.org/prov/51587675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296046603"
"http://webisa.webdatacommons.org/prov/51587675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51587675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
