"subject","predicate","object"
"http://webisa.webdatacommons.org/60253677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/60253677","http://www.w3.org/ns/prov#value","These direct dyes are, for example, chosen from neutral, acidic or cationic nitrobenzene direct dyes, neutral, acidic or cationic azo direct dyes, tetraazapentamethine dyes, neutral, acidic or cationic quinone, in particular anthraquinone dyes, azine direct dyes, triarylmethane direct dyes, indoamine direct dyes and natural direct dyes."
"http://webisa.webdatacommons.org/60253677","http://www.w3.org/ns/prov#wasQuotedFrom","google.com"
"http://webisa.webdatacommons.org/prov/226074628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60253677"
"http://webisa.webdatacommons.org/prov/231557226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60253677"
"http://webisa.webdatacommons.org/prov/327342310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60253677"
"http://webisa.webdatacommons.org/prov/236810181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60253677"
"http://webisa.webdatacommons.org/prov/236914536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60253677"
"http://webisa.webdatacommons.org/prov/281787610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60253677"
"http://webisa.webdatacommons.org/prov/488263268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60253677"
"http://webisa.webdatacommons.org/prov/28204427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60253677"
"http://webisa.webdatacommons.org/prov/24439599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60253677"
"http://webisa.webdatacommons.org/prov/300002125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60253677"
"http://webisa.webdatacommons.org/prov/450251511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60253677"
"http://webisa.webdatacommons.org/prov/299304395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60253677"
