"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152533482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152533482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16041
"http://webisa.webdatacommons.org/prov/152533482","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/152533482","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/152533482","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/152533482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182226014"
"http://webisa.webdatacommons.org/prov/152533482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236551411"
"http://webisa.webdatacommons.org/prov/152533482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432311466"
"http://webisa.webdatacommons.org/prov/152533482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234247182"
"http://webisa.webdatacommons.org/prov/152533482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239549625"
"http://webisa.webdatacommons.org/prov/152533482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90877984"
"http://webisa.webdatacommons.org/prov/152533482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430865116"
"http://webisa.webdatacommons.org/prov/152533482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166664195"
"http://webisa.webdatacommons.org/prov/152533482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/152533482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/152533482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/152533482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152533482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
