"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39282826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39282826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239662
"http://webisa.webdatacommons.org/prov/39282826","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/39282826","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/39282826","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/39282826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1243878"
"http://webisa.webdatacommons.org/prov/39282826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253002389"
"http://webisa.webdatacommons.org/prov/39282826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153589487"
"http://webisa.webdatacommons.org/prov/39282826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275583788"
"http://webisa.webdatacommons.org/prov/39282826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6058453"
"http://webisa.webdatacommons.org/prov/39282826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356005119"
"http://webisa.webdatacommons.org/prov/39282826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265331170"
"http://webisa.webdatacommons.org/prov/39282826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/39282826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39282826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/39282826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
