"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120443312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120443312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0855974
"http://webisa.webdatacommons.org/prov/120443312","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/120443312","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120443312","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/120443312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225199250"
"http://webisa.webdatacommons.org/prov/120443312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415900453"
"http://webisa.webdatacommons.org/prov/120443312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266064160"
"http://webisa.webdatacommons.org/prov/120443312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236807611"
"http://webisa.webdatacommons.org/prov/120443312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120443312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/120443312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
