"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134980532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134980532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0950542
"http://webisa.webdatacommons.org/prov/134980532","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/134980532","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/134980532","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/134980532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5341886"
"http://webisa.webdatacommons.org/prov/134980532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29899480"
"http://webisa.webdatacommons.org/prov/134980532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110245673"
"http://webisa.webdatacommons.org/prov/134980532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/134980532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/134980532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
