"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157768064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157768064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447703
"http://webisa.webdatacommons.org/prov/157768064","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/157768064","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157768064","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/157768064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435126960"
"http://webisa.webdatacommons.org/prov/157768064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174026582"
"http://webisa.webdatacommons.org/prov/157768064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203232417"
"http://webisa.webdatacommons.org/prov/157768064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241325825"
"http://webisa.webdatacommons.org/prov/157768064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146324123"
"http://webisa.webdatacommons.org/prov/157768064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279274800"
"http://webisa.webdatacommons.org/prov/157768064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368920160"
"http://webisa.webdatacommons.org/prov/157768064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/157768064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
