"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250715195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250715195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201989
"http://webisa.webdatacommons.org/prov/250715195","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/250715195","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250715195","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/250715195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118592286"
"http://webisa.webdatacommons.org/prov/250715195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332552262"
"http://webisa.webdatacommons.org/prov/250715195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70105022"
"http://webisa.webdatacommons.org/prov/250715195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266961354"
"http://webisa.webdatacommons.org/prov/250715195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331191577"
"http://webisa.webdatacommons.org/prov/250715195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/250715195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
