"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22209167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22209167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26166
"http://webisa.webdatacommons.org/prov/22209167","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/22209167","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/22209167","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/22209167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177284403"
"http://webisa.webdatacommons.org/prov/22209167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357290200"
"http://webisa.webdatacommons.org/prov/22209167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412122839"
"http://webisa.webdatacommons.org/prov/22209167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177393382"
"http://webisa.webdatacommons.org/prov/22209167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412213679"
"http://webisa.webdatacommons.org/prov/22209167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286436559"
"http://webisa.webdatacommons.org/prov/22209167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38935663"
"http://webisa.webdatacommons.org/prov/22209167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256904016"
"http://webisa.webdatacommons.org/prov/22209167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188642573"
"http://webisa.webdatacommons.org/prov/22209167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5861555"
"http://webisa.webdatacommons.org/prov/22209167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412288641"
"http://webisa.webdatacommons.org/prov/22209167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452724234"
"http://webisa.webdatacommons.org/prov/22209167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/22209167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/22209167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/22209167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/22209167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
