"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465371746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465371746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14886
"http://webisa.webdatacommons.org/prov/465371746","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/465371746","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465371746","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/465371746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208374563"
"http://webisa.webdatacommons.org/prov/465371746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383141798"
"http://webisa.webdatacommons.org/prov/465371746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321629906"
"http://webisa.webdatacommons.org/prov/465371746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321989976"
"http://webisa.webdatacommons.org/prov/465371746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71243366"
"http://webisa.webdatacommons.org/prov/465371746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/465371746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
