"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474624893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474624893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17079
"http://webisa.webdatacommons.org/prov/474624893","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/474624893","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/474624893","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/474624893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89214318"
"http://webisa.webdatacommons.org/prov/474624893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454259975"
"http://webisa.webdatacommons.org/prov/474624893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65341543"
"http://webisa.webdatacommons.org/prov/474624893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115497794"
"http://webisa.webdatacommons.org/prov/474624893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279188841"
"http://webisa.webdatacommons.org/prov/474624893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279004968"
"http://webisa.webdatacommons.org/prov/474624893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424568984"
"http://webisa.webdatacommons.org/prov/474624893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65248490"
"http://webisa.webdatacommons.org/prov/474624893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223527465"
"http://webisa.webdatacommons.org/prov/474624893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279348799"
"http://webisa.webdatacommons.org/prov/474624893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235374257"
"http://webisa.webdatacommons.org/prov/474624893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279323554"
"http://webisa.webdatacommons.org/prov/474624893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65646411"
"http://webisa.webdatacommons.org/prov/474624893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7911177"
"http://webisa.webdatacommons.org/prov/474624893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279473829"
"http://webisa.webdatacommons.org/prov/474624893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101362392"
"http://webisa.webdatacommons.org/prov/474624893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279486899"
"http://webisa.webdatacommons.org/prov/474624893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/474624893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/474624893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/474624893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/474624893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
