"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219221391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219221391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148203
"http://webisa.webdatacommons.org/prov/219221391","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/219221391","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/219221391","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/219221391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294810739"
"http://webisa.webdatacommons.org/prov/219221391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282353761"
"http://webisa.webdatacommons.org/prov/219221391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432921403"
"http://webisa.webdatacommons.org/prov/219221391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279525682"
"http://webisa.webdatacommons.org/prov/219221391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413697642"
"http://webisa.webdatacommons.org/prov/219221391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107065705"
"http://webisa.webdatacommons.org/prov/219221391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/219221391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/219221391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/219221391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
